counter,_to,_from
0,KPklaslocatie/1,KPstudent/R0657529
1,KPklaslocatie/0,KPstudent/R0452509
2,KPklaslocatie/3,KPstudent/R0484653
3,KPklaslocatie/2,KPstudent/R0612547
4,KPklaslocatie/1,KPstudent/R0657886
5,KPklaslocatie/1,KPstudent/R0487359
6,KPklaslocatie/3,KPstudent/R0443853
7,KPklaslocatie/1,KPstudent/R0484550
8,KPklaslocatie/1,KPstudent/R0379497
9,KPklaslocatie/0,KPstudent/R0656023
10,KPklaslocatie/3,KPstudent/R0655274
11,KPklaslocatie/1,KPstudent/R0449202
12,KPklaslocatie/0,KPstudent/R0664003
13,KPklaslocatie/2,KPstudent/R0665206
14,KPklaslocatie/3,KPstudent/R0675130
15,KPklaslocatie/3,KPstudent/R0613069
16,KPklaslocatie/0,KPstudent/R0636326
17,KPklaslocatie/1,KPstudent/R0613450
18,KPklaslocatie/0,KPstudent/R0657738
19,KPklaslocatie/1,KPstudent/R0622361
20,KPklaslocatie/2,KPstudent/R0664610
21,KPklaslocatie/0,KPstudent/R0614436
22,KPklaslocatie/1,KPstudent/R0673759
23,KPklaslocatie/0,KPstudent/R0623227
24,KPklaslocatie/1,KPstudent/R0614096
25,KPklaslocatie/2,KPstudent/R0663065
26,KPklaslocatie/1,KPstudent/R0698224
27,KPklaslocatie/1,KPstudent/R0655268
28,KPklaslocatie/0,KPstudent/R0702538
29,KPklaslocatie/3,KPstudent/R0618759
30,KPklaslocatie/3,KPstudent/R0658063
31,KPklaslocatie/3,KPstudent/R0676416
32,KPklaslocatie/3,KPstudent/R0654465
33,KPklaslocatie/1,KPstudent/R0627430
34,KPklaslocatie/1,KPstudent/R0669120
35,KPklaslocatie/3,KPstudent/R0667112
36,KPklaslocatie/2,KPstudent/R0612841
37,KPklaslocatie/0,KPstudent/R0631656
38,KPklaslocatie/3,KPstudent/R0638695
39,KPklaslocatie/3,KPstudent/R0625029
40,KPklaslocatie/1,KPstudent/R0654417
41,KPklaslocatie/1,KPstudent/R0630555
42,KPklaslocatie/3,KPstudent/R0655617
43,KPklaslocatie/2,KPstudent/R0655390
44,KPklaslocatie/0,KPstudent/R0658500
45,KPklaslocatie/1,KPstudent/R0612488
46,KPklaslocatie/1,KPstudent/R0661018
47,KPklaslocatie/0,KPstudent/R0383366
48,KPklaslocatie/2,KPstudent/R0615825
49,KPklaslocatie/3,KPstudent/R0655395
50,KPklaslocatie/1,KPstudent/R0654842
51,KPklaslocatie/1,KPstudent/R0577579
52,KPklaslocatie/1,KPstudent/R0633567
53,KPklaslocatie/1,KPstudent/R0661550
54,KPklaslocatie/1,KPstudent/R0258009
55,KPklaslocatie/1,KPstudent/R0618967
56,KPklaslocatie/1,KPstudent/R0654744
57,KPklaslocatie/2,KPstudent/R0633547
58,KPklaslocatie/1,KPstudent/R0664275
59,KPklaslocatie/0,KPstudent/R0656066
60,KPklaslocatie/1,KPstudent/R0385033
61,KPklaslocatie/0,KPstudent/R0714593
62,KPklaslocatie/3,KPstudent/R0635837
63,KPklaslocatie/3,KPstudent/R0250529
64,KPklaslocatie/3,KPstudent/R0458113
65,KPklaslocatie/2,KPstudent/R0515973
66,KPklaslocatie/1,KPstudent/R0614779
67,KPklaslocatie/0,KPstudent/R0628819
68,KPklaslocatie/1,KPstudent/R0655540
69,KPklaslocatie/2,KPstudent/R0580911
70,KPklaslocatie/2,KPstudent/R0636150
71,KPklaslocatie/2,KPstudent/R0625635
72,KPklaslocatie/0,KPstudent/R0374251
73,KPklaslocatie/0,KPstudent/R0614685
74,KPklaslocatie/3,KPstudent/R0443776
75,KPklaslocatie/1,KPstudent/R0589993
76,KPklaslocatie/1,KPstudent/R0300376
77,KPklaslocatie/1,KPstudent/R0580801
78,KPklaslocatie/0,KPstudent/R0583468
79,KPklaslocatie/0,KPstudent/R0625017
80,KPklaslocatie/3,KPstudent/R0619326
81,KPklaslocatie/1,KPstudent/R0665836
82,KPklaslocatie/1,KPstudent/R0259358
83,KPklaslocatie/1,KPstudent/R0655272
84,KPklaslocatie/2,KPstudent/R0664357
85,KPklaslocatie/3,KPstudent/R0667102
86,KPklaslocatie/1,KPstudent/R0658575
87,KPklaslocatie/3,KPstudent/R0654464
88,KPklaslocatie/1,KPstudent/R0588646
89,KPklaslocatie/3,KPstudent/R0484873
90,KPklaslocatie/1,KPstudent/R0664972
91,KPklaslocatie/2,KPstudent/R0664973
92,KPklaslocatie/1,KPstudent/R0654499
93,KPklaslocatie/1,KPstudent/R0673538
94,KPklaslocatie/3,KPstudent/R0658421
95,KPklaslocatie/1,KPstudent/R0638573
96,KPklaslocatie/3,KPstudent/R0637795
97,KPklaslocatie/0,KPstudent/R0451301
98,KPklaslocatie/0,KPstudent/R0635985
99,KPklaslocatie/0,KPstudent/R0673027
100,KPklaslocatie/1,KPstudent/R0379408
101,KPklaslocatie/3,KPstudent/R0655176
102,KPklaslocatie/0,KPstudent/R0625004
