counter,_to,_from
0,KPvooropleiding/0,KPstudent/R0657529
1,KPvooropleiding/7,KPstudent/R0452509
2,KPvooropleiding/3,KPstudent/R0484653
3,KPvooropleiding/0,KPstudent/R0612547
4,KPvooropleiding/0,KPstudent/R0657886
5,KPvooropleiding/3,KPstudent/R0487359
6,KPvooropleiding/0,KPstudent/R0443853
7,KPvooropleiding/3,KPstudent/R0484550
8,KPvooropleiding/3,KPstudent/R0379497
9,KPvooropleiding/0,KPstudent/R0656023
10,KPvooropleiding/0,KPstudent/R0655274
11,KPvooropleiding/0,KPstudent/R0449202
12,KPvooropleiding/0,KPstudent/R0664003
13,KPvooropleiding/0,KPstudent/R0665206
14,KPvooropleiding/0,KPstudent/R0675130
15,KPvooropleiding/0,KPstudent/R0613069
16,KPvooropleiding/1,KPstudent/R0636326
17,KPvooropleiding/0,KPstudent/R0613450
18,KPvooropleiding/0,KPstudent/R0657738
19,KPvooropleiding/3,KPstudent/R0622361
20,KPvooropleiding/0,KPstudent/R0664610
21,KPvooropleiding/0,KPstudent/R0614436
22,KPvooropleiding/3,KPstudent/R0673759
23,KPvooropleiding/0,KPstudent/R0623227
24,KPvooropleiding/0,KPstudent/R0614096
25,KPvooropleiding/0,KPstudent/R0663065
26,KPvooropleiding/6,KPstudent/R0698224
27,KPvooropleiding/0,KPstudent/R0655268
28,KPvooropleiding/5,KPstudent/R0702538
29,KPvooropleiding/3,KPstudent/R0618759
30,KPvooropleiding/0,KPstudent/R0658063
31,KPvooropleiding/0,KPstudent/R0676416
32,KPvooropleiding/0,KPstudent/R0654465
33,KPvooropleiding/0,KPstudent/R0627430
34,KPvooropleiding/0,KPstudent/R0669120
35,KPvooropleiding/3,KPstudent/R0667112
36,KPvooropleiding/3,KPstudent/R0612841
37,KPvooropleiding/0,KPstudent/R0631656
38,KPvooropleiding/0,KPstudent/R0638695
39,KPvooropleiding/0,KPstudent/R0625029
40,KPvooropleiding/0,KPstudent/R0654417
41,KPvooropleiding/3,KPstudent/R0630555
42,KPvooropleiding/0,KPstudent/R0655617
43,KPvooropleiding/0,KPstudent/R0655390
44,KPvooropleiding/0,KPstudent/R0658500
45,KPvooropleiding/0,KPstudent/R0612488
46,KPvooropleiding/0,KPstudent/R0661018
47,KPvooropleiding/3,KPstudent/R0383366
48,KPvooropleiding/0,KPstudent/R0615825
49,KPvooropleiding/0,KPstudent/R0655395
50,KPvooropleiding/0,KPstudent/R0654842
51,KPvooropleiding/6,KPstudent/R0577579
52,KPvooropleiding/3,KPstudent/R0633567
53,KPvooropleiding/0,KPstudent/R0661550
54,KPvooropleiding/1,KPstudent/R0258009
55,KPvooropleiding/0,KPstudent/R0618967
56,KPvooropleiding/0,KPstudent/R0654744
57,KPvooropleiding/0,KPstudent/R0633547
58,KPvooropleiding/0,KPstudent/R0664275
59,KPvooropleiding/0,KPstudent/R0656066
60,KPvooropleiding/3,KPstudent/R0385033
61,KPvooropleiding/3,KPstudent/R0714593
62,KPvooropleiding/3,KPstudent/R0635837
63,KPvooropleiding/0,KPstudent/R0250529
64,KPvooropleiding/3,KPstudent/R0458113
65,KPvooropleiding/3,KPstudent/R0515973
66,KPvooropleiding/3,KPstudent/R0614779
67,KPvooropleiding/0,KPstudent/R0628819
68,KPvooropleiding/0,KPstudent/R0655540
69,KPvooropleiding/0,KPstudent/R0580911
70,KPvooropleiding/0,KPstudent/R0636150
71,KPvooropleiding/0,KPstudent/R0625635
72,KPvooropleiding/4,KPstudent/R0374251
73,KPvooropleiding/0,KPstudent/R0614685
74,KPvooropleiding/3,KPstudent/R0443776
75,KPvooropleiding/1,KPstudent/R0589993
76,KPvooropleiding/3,KPstudent/R0300376
77,KPvooropleiding/0,KPstudent/R0580801
78,KPvooropleiding/4,KPstudent/R0583468
79,KPvooropleiding/0,KPstudent/R0625017
80,KPvooropleiding/0,KPstudent/R0619326
81,KPvooropleiding/0,KPstudent/R0665836
82,KPvooropleiding/7,KPstudent/R0259358
83,KPvooropleiding/0,KPstudent/R0655272
84,KPvooropleiding/0,KPstudent/R0664357
85,KPvooropleiding/0,KPstudent/R0667102
86,KPvooropleiding/0,KPstudent/R0658575
87,KPvooropleiding/0,KPstudent/R0654464
88,KPvooropleiding/7,KPstudent/R0588646
89,KPvooropleiding/1,KPstudent/R0484873
90,KPvooropleiding/0,KPstudent/R0664972
91,KPvooropleiding/0,KPstudent/R0664973
92,KPvooropleiding/0,KPstudent/R0654499
93,KPvooropleiding/0,KPstudent/R0673538
94,KPvooropleiding/0,KPstudent/R0658421
95,KPvooropleiding/0,KPstudent/R0638573
96,KPvooropleiding/3,KPstudent/R0637795
97,KPvooropleiding/3,KPstudent/R0451301
98,KPvooropleiding/0,KPstudent/R0635985
99,KPvooropleiding/3,KPstudent/R0673027
100,KPvooropleiding/6,KPstudent/R0379408
101,KPvooropleiding/0,KPstudent/R0655176
102,KPvooropleiding/0,KPstudent/R0625004
