counter,_to,_from
0,KPauto/1,KPstudent/R0657529
1,KPauto/1,KPstudent/R0452509
2,KPauto/1,KPstudent/R0484653
3,KPauto/1,KPstudent/R0612547
4,KPauto/0,KPstudent/R0657886
5,KPauto/1,KPstudent/R0487359
6,KPauto/1,KPstudent/R0443853
7,KPauto/1,KPstudent/R0484550
8,KPauto/0,KPstudent/R0379497
9,KPauto/1,KPstudent/R0656023
10,KPauto/0,KPstudent/R0655274
11,KPauto/1,KPstudent/R0449202
12,KPauto/0,KPstudent/R0664003
13,KPauto/0,KPstudent/R0665206
14,KPauto/0,KPstudent/R0675130
15,KPauto/1,KPstudent/R0613069
16,KPauto/0,KPstudent/R0636326
17,KPauto/1,KPstudent/R0613450
18,KPauto/0,KPstudent/R0657738
19,KPauto/1,KPstudent/R0622361
20,KPauto/1,KPstudent/R0664610
21,KPauto/1,KPstudent/R0614436
22,KPauto/1,KPstudent/R0673759
23,KPauto/1,KPstudent/R0623227
24,KPauto/1,KPstudent/R0614096
25,KPauto/1,KPstudent/R0663065
26,KPauto/1,KPstudent/R0698224
27,KPauto/0,KPstudent/R0655268
28,KPauto/1,KPstudent/R0702538
29,KPauto/0,KPstudent/R0618759
30,KPauto/1,KPstudent/R0658063
31,KPauto/1,KPstudent/R0676416
32,KPauto/1,KPstudent/R0654465
33,KPauto/0,KPstudent/R0627430
34,KPauto/1,KPstudent/R0669120
35,KPauto/1,KPstudent/R0667112
36,KPauto/1,KPstudent/R0612841
37,KPauto/1,KPstudent/R0631656
38,KPauto/0,KPstudent/R0638695
39,KPauto/1,KPstudent/R0625029
40,KPauto/0,KPstudent/R0654417
41,KPauto/0,KPstudent/R0630555
42,KPauto/0,KPstudent/R0655617
43,KPauto/0,KPstudent/R0655390
44,KPauto/1,KPstudent/R0658500
45,KPauto/0,KPstudent/R0612488
46,KPauto/1,KPstudent/R0661018
47,KPauto/1,KPstudent/R0383366
48,KPauto/1,KPstudent/R0615825
49,KPauto/1,KPstudent/R0655395
50,KPauto/1,KPstudent/R0654842
51,KPauto/1,KPstudent/R0577579
52,KPauto/1,KPstudent/R0633567
53,KPauto/1,KPstudent/R0661550
54,KPauto/1,KPstudent/R0258009
55,KPauto/0,KPstudent/R0618967
56,KPauto/1,KPstudent/R0654744
57,KPauto/1,KPstudent/R0633547
58,KPauto/1,KPstudent/R0664275
59,KPauto/1,KPstudent/R0656066
60,KPauto/0,KPstudent/R0385033
61,KPauto/0,KPstudent/R0714593
62,KPauto/1,KPstudent/R0635837
63,KPauto/0,KPstudent/R0250529
64,KPauto/1,KPstudent/R0458113
65,KPauto/1,KPstudent/R0515973
66,KPauto/1,KPstudent/R0614779
67,KPauto/1,KPstudent/R0628819
68,KPauto/0,KPstudent/R0655540
69,KPauto/1,KPstudent/R0580911
70,KPauto/1,KPstudent/R0636150
71,KPauto/0,KPstudent/R0625635
72,KPauto/0,KPstudent/R0374251
73,KPauto/0,KPstudent/R0614685
74,KPauto/1,KPstudent/R0443776
75,KPauto/1,KPstudent/R0589993
76,KPauto/1,KPstudent/R0300376
77,KPauto/0,KPstudent/R0580801
78,KPauto/1,KPstudent/R0583468
79,KPauto/1,KPstudent/R0625017
80,KPauto/1,KPstudent/R0619326
81,KPauto/0,KPstudent/R0665836
82,KPauto/1,KPstudent/R0259358
83,KPauto/0,KPstudent/R0655272
84,KPauto/0,KPstudent/R0664357
85,KPauto/1,KPstudent/R0667102
86,KPauto/1,KPstudent/R0658575
87,KPauto/0,KPstudent/R0654464
88,KPauto/1,KPstudent/R0588646
89,KPauto/1,KPstudent/R0484873
90,KPauto/0,KPstudent/R0664972
91,KPauto/0,KPstudent/R0664973
92,KPauto/0,KPstudent/R0654499
93,KPauto/1,KPstudent/R0673538
94,KPauto/1,KPstudent/R0658421
95,KPauto/1,KPstudent/R0638573
96,KPauto/1,KPstudent/R0637795
97,KPauto/1,KPstudent/R0451301
98,KPauto/1,KPstudent/R0635985
99,KPauto/0,KPstudent/R0673027
100,KPauto/0,KPstudent/R0379408
101,KPauto/0,KPstudent/R0655176
102,KPauto/1,KPstudent/R0625004
