counter,_to,_from
0,KPkot/0,KPstudent/R0657529
1,KPkot/0,KPstudent/R0452509
2,KPkot/0,KPstudent/R0484653
3,KPkot/0,KPstudent/R0612547
4,KPkot/0,KPstudent/R0657886
5,KPkot/1,KPstudent/R0487359
6,KPkot/0,KPstudent/R0443853
7,KPkot/0,KPstudent/R0484550
8,KPkot/0,KPstudent/R0379497
9,KPkot/0,KPstudent/R0656023
10,KPkot/0,KPstudent/R0655274
11,KPkot/0,KPstudent/R0449202
12,KPkot/1,KPstudent/R0664003
13,KPkot/0,KPstudent/R0665206
14,KPkot/1,KPstudent/R0675130
15,KPkot/0,KPstudent/R0613069
16,KPkot/0,KPstudent/R0636326
17,KPkot/0,KPstudent/R0613450
18,KPkot/1,KPstudent/R0657738
19,KPkot/0,KPstudent/R0622361
20,KPkot/0,KPstudent/R0664610
21,KPkot/0,KPstudent/R0614436
22,KPkot/0,KPstudent/R0673759
23,KPkot/0,KPstudent/R0623227
24,KPkot/0,KPstudent/R0614096
25,KPkot/0,KPstudent/R0663065
26,KPkot/0,KPstudent/R0698224
27,KPkot/1,KPstudent/R0655268
28,KPkot/1,KPstudent/R0702538
29,KPkot/0,KPstudent/R0618759
30,KPkot/0,KPstudent/R0658063
31,KPkot/0,KPstudent/R0676416
32,KPkot/0,KPstudent/R0654465
33,KPkot/1,KPstudent/R0627430
34,KPkot/0,KPstudent/R0669120
35,KPkot/0,KPstudent/R0667112
36,KPkot/0,KPstudent/R0612841
37,KPkot/0,KPstudent/R0631656
38,KPkot/0,KPstudent/R0638695
39,KPkot/0,KPstudent/R0625029
40,KPkot/1,KPstudent/R0654417
41,KPkot/0,KPstudent/R0630555
42,KPkot/0,KPstudent/R0655617
43,KPkot/0,KPstudent/R0655390
44,KPkot/0,KPstudent/R0658500
45,KPkot/0,KPstudent/R0612488
46,KPkot/0,KPstudent/R0661018
47,KPkot/0,KPstudent/R0383366
48,KPkot/0,KPstudent/R0615825
49,KPkot/0,KPstudent/R0655395
50,KPkot/0,KPstudent/R0654842
51,KPkot/0,KPstudent/R0577579
52,KPkot/0,KPstudent/R0633567
53,KPkot/0,KPstudent/R0661550
54,KPkot/0,KPstudent/R0258009
55,KPkot/0,KPstudent/R0618967
56,KPkot/0,KPstudent/R0654744
57,KPkot/0,KPstudent/R0633547
58,KPkot/0,KPstudent/R0664275
59,KPkot/0,KPstudent/R0656066
60,KPkot/0,KPstudent/R0385033
61,KPkot/1,KPstudent/R0714593
62,KPkot/0,KPstudent/R0635837
63,KPkot/0,KPstudent/R0250529
64,KPkot/0,KPstudent/R0458113
65,KPkot/0,KPstudent/R0515973
66,KPkot/0,KPstudent/R0614779
67,KPkot/0,KPstudent/R0628819
68,KPkot/1,KPstudent/R0655540
69,KPkot/0,KPstudent/R0580911
70,KPkot/0,KPstudent/R0636150
71,KPkot/0,KPstudent/R0625635
72,KPkot/0,KPstudent/R0374251
73,KPkot/0,KPstudent/R0614685
74,KPkot/0,KPstudent/R0443776
75,KPkot/0,KPstudent/R0589993
76,KPkot/0,KPstudent/R0300376
77,KPkot/1,KPstudent/R0580801
78,KPkot/0,KPstudent/R0583468
79,KPkot/0,KPstudent/R0625017
80,KPkot/0,KPstudent/R0619326
81,KPkot/1,KPstudent/R0665836
82,KPkot/0,KPstudent/R0259358
83,KPkot/0,KPstudent/R0655272
84,KPkot/0,KPstudent/R0664357
85,KPkot/0,KPstudent/R0667102
86,KPkot/0,KPstudent/R0658575
87,KPkot/0,KPstudent/R0654464
88,KPkot/0,KPstudent/R0588646
89,KPkot/0,KPstudent/R0484873
90,KPkot/0,KPstudent/R0664972
91,KPkot/0,KPstudent/R0664973
92,KPkot/0,KPstudent/R0654499
93,KPkot/0,KPstudent/R0673538
94,KPkot/0,KPstudent/R0658421
95,KPkot/0,KPstudent/R0638573
96,KPkot/0,KPstudent/R0637795
97,KPkot/0,KPstudent/R0451301
98,KPkot/0,KPstudent/R0635985
99,KPkot/0,KPstudent/R0673027
100,KPkot/1,KPstudent/R0379408
101,KPkot/0,KPstudent/R0655176
102,KPkot/0,KPstudent/R0625004
