counter,_to,_from
0,KPlimonade/1,KPstudent/R0657529
1,KPlimonade/1,KPstudent/R0452509
2,KPlimonade/3,KPstudent/R0484653
3,KPlimonade/4,KPstudent/R0612547
4,KPlimonade/3,KPstudent/R0657886
5,KPlimonade/0,KPstudent/R0487359
6,KPlimonade/1,KPstudent/R0443853
7,KPlimonade/2,KPstudent/R0484550
8,KPlimonade/0,KPstudent/R0379497
9,KPlimonade/5,KPstudent/R0656023
10,KPlimonade/0,KPstudent/R0655274
11,KPlimonade/3,KPstudent/R0449202
12,KPlimonade/0,KPstudent/R0664003
13,KPlimonade/0,KPstudent/R0665206
14,KPlimonade/5,KPstudent/R0675130
15,KPlimonade/1,KPstudent/R0613069
16,KPlimonade/3,KPstudent/R0636326
17,KPlimonade/5,KPstudent/R0613450
18,KPlimonade/1,KPstudent/R0657738
19,KPlimonade/0,KPstudent/R0622361
20,KPlimonade/5,KPstudent/R0664610
21,KPlimonade/0,KPstudent/R0614436
22,KPlimonade/4,KPstudent/R0673759
23,KPlimonade/0,KPstudent/R0623227
24,KPlimonade/0,KPstudent/R0614096
25,KPlimonade/0,KPstudent/R0663065
26,KPlimonade/3,KPstudent/R0698224
27,KPlimonade/3,KPstudent/R0655268
28,KPlimonade/1,KPstudent/R0702538
29,KPlimonade/3,KPstudent/R0618759
30,KPlimonade/0,KPstudent/R0658063
31,KPlimonade/3,KPstudent/R0676416
32,KPlimonade/0,KPstudent/R0654465
33,KPlimonade/3,KPstudent/R0627430
34,KPlimonade/5,KPstudent/R0669120
35,KPlimonade/0,KPstudent/R0667112
36,KPlimonade/4,KPstudent/R0612841
37,KPlimonade/0,KPstudent/R0631656
38,KPlimonade/0,KPstudent/R0638695
39,KPlimonade/4,KPstudent/R0625029
40,KPlimonade/4,KPstudent/R0654417
41,KPlimonade/1,KPstudent/R0630555
42,KPlimonade/4,KPstudent/R0655617
43,KPlimonade/1,KPstudent/R0655390
44,KPlimonade/0,KPstudent/R0658500
45,KPlimonade/0,KPstudent/R0612488
46,KPlimonade/0,KPstudent/R0661018
47,KPlimonade/1,KPstudent/R0383366
48,KPlimonade/0,KPstudent/R0615825
49,KPlimonade/3,KPstudent/R0655395
50,KPlimonade/3,KPstudent/R0654842
51,KPlimonade/0,KPstudent/R0577579
52,KPlimonade/1,KPstudent/R0633567
53,KPlimonade/0,KPstudent/R0661550
54,KPlimonade/0,KPstudent/R0258009
55,KPlimonade/0,KPstudent/R0618967
56,KPlimonade/0,KPstudent/R0654744
57,KPlimonade/0,KPstudent/R0633547
58,KPlimonade/0,KPstudent/R0664275
59,KPlimonade/3,KPstudent/R0656066
60,KPlimonade/1,KPstudent/R0385033
61,KPlimonade/3,KPstudent/R0714593
62,KPlimonade/0,KPstudent/R0635837
63,KPlimonade/0,KPstudent/R0250529
64,KPlimonade/1,KPstudent/R0458113
65,KPlimonade/5,KPstudent/R0515973
66,KPlimonade/0,KPstudent/R0614779
67,KPlimonade/0,KPstudent/R0628819
68,KPlimonade/2,KPstudent/R0655540
69,KPlimonade/0,KPstudent/R0580911
70,KPlimonade/5,KPstudent/R0636150
71,KPlimonade/0,KPstudent/R0625635
72,KPlimonade/2,KPstudent/R0374251
73,KPlimonade/1,KPstudent/R0614685
74,KPlimonade/0,KPstudent/R0443776
75,KPlimonade/0,KPstudent/R0589993
76,KPlimonade/5,KPstudent/R0300376
77,KPlimonade/0,KPstudent/R0580801
78,KPlimonade/0,KPstudent/R0583468
79,KPlimonade/5,KPstudent/R0625017
80,KPlimonade/0,KPstudent/R0619326
81,KPlimonade/1,KPstudent/R0665836
82,KPlimonade/1,KPstudent/R0259358
83,KPlimonade/0,KPstudent/R0655272
84,KPlimonade/4,KPstudent/R0664357
85,KPlimonade/5,KPstudent/R0667102
86,KPlimonade/0,KPstudent/R0658575
87,KPlimonade/3,KPstudent/R0654464
88,KPlimonade/1,KPstudent/R0588646
89,KPlimonade/3,KPstudent/R0484873
90,KPlimonade/0,KPstudent/R0664972
91,KPlimonade/2,KPstudent/R0664973
92,KPlimonade/1,KPstudent/R0654499
93,KPlimonade/0,KPstudent/R0673538
94,KPlimonade/0,KPstudent/R0658421
95,KPlimonade/0,KPstudent/R0638573
96,KPlimonade/0,KPstudent/R0637795
97,KPlimonade/0,KPstudent/R0451301
98,KPlimonade/5,KPstudent/R0635985
99,KPlimonade/5,KPstudent/R0673027
100,KPlimonade/4,KPstudent/R0379408
101,KPlimonade/5,KPstudent/R0655176
102,KPlimonade/0,KPstudent/R0625004
