counter,_to,_from
0,KPgeslacht/1,KPstudent/R0657529
1,KPgeslacht/1,KPstudent/R0452509
2,KPgeslacht/1,KPstudent/R0484653
3,KPgeslacht/1,KPstudent/R0612547
4,KPgeslacht/1,KPstudent/R0657886
5,KPgeslacht/1,KPstudent/R0487359
6,KPgeslacht/1,KPstudent/R0443853
7,KPgeslacht/1,KPstudent/R0484550
8,KPgeslacht/1,KPstudent/R0379497
9,KPgeslacht/1,KPstudent/R0656023
10,KPgeslacht/1,KPstudent/R0655274
11,KPgeslacht/1,KPstudent/R0449202
12,KPgeslacht/1,KPstudent/R0664003
13,KPgeslacht/1,KPstudent/R0665206
14,KPgeslacht/1,KPstudent/R0675130
15,KPgeslacht/0,KPstudent/R0613069
16,KPgeslacht/1,KPstudent/R0636326
17,KPgeslacht/1,KPstudent/R0613450
18,KPgeslacht/1,KPstudent/R0657738
19,KPgeslacht/1,KPstudent/R0622361
20,KPgeslacht/1,KPstudent/R0664610
21,KPgeslacht/1,KPstudent/R0614436
22,KPgeslacht/0,KPstudent/R0673759
23,KPgeslacht/1,KPstudent/R0623227
24,KPgeslacht/1,KPstudent/R0614096
25,KPgeslacht/1,KPstudent/R0663065
26,KPgeslacht/1,KPstudent/R0698224
27,KPgeslacht/1,KPstudent/R0655268
28,KPgeslacht/1,KPstudent/R0702538
29,KPgeslacht/1,KPstudent/R0618759
30,KPgeslacht/1,KPstudent/R0658063
31,KPgeslacht/1,KPstudent/R0676416
32,KPgeslacht/1,KPstudent/R0654465
33,KPgeslacht/1,KPstudent/R0627430
34,KPgeslacht/1,KPstudent/R0669120
35,KPgeslacht/1,KPstudent/R0667112
36,KPgeslacht/0,KPstudent/R0612841
37,KPgeslacht/1,KPstudent/R0631656
38,KPgeslacht/1,KPstudent/R0638695
39,KPgeslacht/1,KPstudent/R0625029
40,KPgeslacht/1,KPstudent/R0654417
41,KPgeslacht/1,KPstudent/R0630555
42,KPgeslacht/1,KPstudent/R0655617
43,KPgeslacht/1,KPstudent/R0655390
44,KPgeslacht/1,KPstudent/R0658500
45,KPgeslacht/1,KPstudent/R0612488
46,KPgeslacht/1,KPstudent/R0661018
47,KPgeslacht/1,KPstudent/R0383366
48,KPgeslacht/1,KPstudent/R0615825
49,KPgeslacht/1,KPstudent/R0655395
50,KPgeslacht/1,KPstudent/R0654842
51,KPgeslacht/1,KPstudent/R0577579
52,KPgeslacht/0,KPstudent/R0633567
53,KPgeslacht/1,KPstudent/R0661550
54,KPgeslacht/1,KPstudent/R0258009
55,KPgeslacht/0,KPstudent/R0618967
56,KPgeslacht/1,KPstudent/R0654744
57,KPgeslacht/1,KPstudent/R0633547
58,KPgeslacht/1,KPstudent/R0664275
59,KPgeslacht/1,KPstudent/R0656066
60,KPgeslacht/1,KPstudent/R0385033
61,KPgeslacht/0,KPstudent/R0714593
62,KPgeslacht/1,KPstudent/R0635837
63,KPgeslacht/1,KPstudent/R0250529
64,KPgeslacht/1,KPstudent/R0458113
65,KPgeslacht/1,KPstudent/R0515973
66,KPgeslacht/0,KPstudent/R0614779
67,KPgeslacht/1,KPstudent/R0628819
68,KPgeslacht/1,KPstudent/R0655540
69,KPgeslacht/1,KPstudent/R0580911
70,KPgeslacht/1,KPstudent/R0636150
71,KPgeslacht/1,KPstudent/R0625635
72,KPgeslacht/0,KPstudent/R0374251
73,KPgeslacht/0,KPstudent/R0614685
74,KPgeslacht/1,KPstudent/R0443776
75,KPgeslacht/0,KPstudent/R0589993
76,KPgeslacht/0,KPstudent/R0300376
77,KPgeslacht/1,KPstudent/R0580801
78,KPgeslacht/1,KPstudent/R0583468
79,KPgeslacht/1,KPstudent/R0625017
80,KPgeslacht/1,KPstudent/R0619326
81,KPgeslacht/1,KPstudent/R0665836
82,KPgeslacht/1,KPstudent/R0259358
83,KPgeslacht/1,KPstudent/R0655272
84,KPgeslacht/1,KPstudent/R0664357
85,KPgeslacht/1,KPstudent/R0667102
86,KPgeslacht/1,KPstudent/R0658575
87,KPgeslacht/1,KPstudent/R0654464
88,KPgeslacht/1,KPstudent/R0588646
89,KPgeslacht/1,KPstudent/R0484873
90,KPgeslacht/2,KPstudent/R0664972
91,KPgeslacht/2,KPstudent/R0664973
92,KPgeslacht/1,KPstudent/R0654499
93,KPgeslacht/2,KPstudent/R0673538
94,KPgeslacht/1,KPstudent/R0658421
95,KPgeslacht/1,KPstudent/R0638573
96,KPgeslacht/1,KPstudent/R0637795
97,KPgeslacht/1,KPstudent/R0451301
98,KPgeslacht/1,KPstudent/R0635985
99,KPgeslacht/0,KPstudent/R0673027
100,KPgeslacht/1,KPstudent/R0379408
101,KPgeslacht/1,KPstudent/R0655176
102,KPgeslacht/1,KPstudent/R0625004
