counter,_to,_from
0,KPkleur/3,KPstudent/R0657529
1,KPkleur/10,KPstudent/R0452509
2,KPkleur/0,KPstudent/R0484653
3,KPkleur/10,KPstudent/R0612547
4,KPkleur/3,KPstudent/R0657886
5,KPkleur/2,KPstudent/R0487359
6,KPkleur/0,KPstudent/R0443853
7,KPkleur/2,KPstudent/R0484550
8,KPkleur/3,KPstudent/R0379497
9,KPkleur/4,KPstudent/R0656023
10,KPkleur/0,KPstudent/R0655274
11,KPkleur/6,KPstudent/R0449202
12,KPkleur/3,KPstudent/R0664003
13,KPkleur/2,KPstudent/R0665206
14,KPkleur/10,KPstudent/R0675130
15,KPkleur/1,KPstudent/R0613069
16,KPkleur/6,KPstudent/R0636326
17,KPkleur/3,KPstudent/R0613450
18,KPkleur/2,KPstudent/R0657738
19,KPkleur/10,KPstudent/R0622361
20,KPkleur/2,KPstudent/R0664610
21,KPkleur/3,KPstudent/R0614436
22,KPkleur/3,KPstudent/R0673759
23,KPkleur/2,KPstudent/R0623227
24,KPkleur/5,KPstudent/R0614096
25,KPkleur/0,KPstudent/R0663065
26,KPkleur/3,KPstudent/R0698224
27,KPkleur/10,KPstudent/R0655268
28,KPkleur/1,KPstudent/R0702538
29,KPkleur/2,KPstudent/R0618759
30,KPkleur/8,KPstudent/R0658063
31,KPkleur/2,KPstudent/R0676416
32,KPkleur/10,KPstudent/R0654465
33,KPkleur/0,KPstudent/R0627430
34,KPkleur/8,KPstudent/R0669120
35,KPkleur/0,KPstudent/R0667112
36,KPkleur/6,KPstudent/R0612841
37,KPkleur/0,KPstudent/R0631656
38,KPkleur/2,KPstudent/R0638695
39,KPkleur/6,KPstudent/R0625029
40,KPkleur/0,KPstudent/R0654417
41,KPkleur/2,KPstudent/R0630555
42,KPkleur/0,KPstudent/R0655617
43,KPkleur/10,KPstudent/R0655390
44,KPkleur/0,KPstudent/R0658500
45,KPkleur/2,KPstudent/R0612488
46,KPkleur/10,KPstudent/R0661018
47,KPkleur/5,KPstudent/R0383366
48,KPkleur/2,KPstudent/R0615825
49,KPkleur/10,KPstudent/R0655395
50,KPkleur/2,KPstudent/R0654842
51,KPkleur/3,KPstudent/R0577579
52,KPkleur/5,KPstudent/R0633567
53,KPkleur/2,KPstudent/R0661550
54,KPkleur/10,KPstudent/R0258009
55,KPkleur/0,KPstudent/R0618967
56,KPkleur/2,KPstudent/R0654744
57,KPkleur/3,KPstudent/R0633547
58,KPkleur/0,KPstudent/R0664275
59,KPkleur/10,KPstudent/R0656066
60,KPkleur/10,KPstudent/R0385033
61,KPkleur/0,KPstudent/R0714593
62,KPkleur/10,KPstudent/R0635837
63,KPkleur/0,KPstudent/R0250529
64,KPkleur/4,KPstudent/R0458113
65,KPkleur/6,KPstudent/R0515973
66,KPkleur/0,KPstudent/R0614779
67,KPkleur/6,KPstudent/R0628819
68,KPkleur/3,KPstudent/R0655540
69,KPkleur/0,KPstudent/R0580911
70,KPkleur/2,KPstudent/R0636150
71,KPkleur/6,KPstudent/R0625635
72,KPkleur/10,KPstudent/R0374251
73,KPkleur/10,KPstudent/R0614685
74,KPkleur/0,KPstudent/R0443776
75,KPkleur/0,KPstudent/R0589993
76,KPkleur/6,KPstudent/R0300376
77,KPkleur/4,KPstudent/R0580801
78,KPkleur/2,KPstudent/R0583468
79,KPkleur/10,KPstudent/R0625017
80,KPkleur/6,KPstudent/R0619326
81,KPkleur/6,KPstudent/R0665836
82,KPkleur/3,KPstudent/R0259358
83,KPkleur/2,KPstudent/R0655272
84,KPkleur/10,KPstudent/R0664357
85,KPkleur/0,KPstudent/R0667102
86,KPkleur/2,KPstudent/R0658575
87,KPkleur/4,KPstudent/R0654464
88,KPkleur/3,KPstudent/R0588646
89,KPkleur/10,KPstudent/R0484873
90,KPkleur/5,KPstudent/R0664972
91,KPkleur/1,KPstudent/R0664973
92,KPkleur/0,KPstudent/R0654499
93,KPkleur/3,KPstudent/R0673538
94,KPkleur/2,KPstudent/R0658421
95,KPkleur/2,KPstudent/R0638573
96,KPkleur/3,KPstudent/R0637795
97,KPkleur/6,KPstudent/R0451301
98,KPkleur/2,KPstudent/R0635985
99,KPkleur/3,KPstudent/R0673027
100,KPkleur/10,KPstudent/R0379408
101,KPkleur/2,KPstudent/R0655176
102,KPkleur/4,KPstudent/R0625004
