counter,_to,_from
0,KPmiddelbaar/4,KPstudent/R0657529
1,KPmiddelbaar/4,KPstudent/R0452509
2,KPmiddelbaar/4,KPstudent/R0484653
3,KPmiddelbaar/4,KPstudent/R0612547
4,KPmiddelbaar/4,KPstudent/R0657886
5,KPmiddelbaar/4,KPstudent/R0487359
6,KPmiddelbaar/4,KPstudent/R0443853
7,KPmiddelbaar/4,KPstudent/R0484550
8,KPmiddelbaar/4,KPstudent/R0379497
9,KPmiddelbaar/4,KPstudent/R0656023
10,KPmiddelbaar/4,KPstudent/R0655274
11,KPmiddelbaar/4,KPstudent/R0449202
12,KPmiddelbaar/4,KPstudent/R0664003
13,KPmiddelbaar/4,KPstudent/R0665206
14,KPmiddelbaar/4,KPstudent/R0675130
15,KPmiddelbaar/4,KPstudent/R0613069
16,KPmiddelbaar/0,KPstudent/R0636326
17,KPmiddelbaar/4,KPstudent/R0613450
18,KPmiddelbaar/4,KPstudent/R0657738
19,KPmiddelbaar/0,KPstudent/R0622361
20,KPmiddelbaar/4,KPstudent/R0664610
21,KPmiddelbaar/4,KPstudent/R0614436
22,KPmiddelbaar/3,KPstudent/R0673759
23,KPmiddelbaar/4,KPstudent/R0623227
24,KPmiddelbaar/4,KPstudent/R0614096
25,KPmiddelbaar/0,KPstudent/R0663065
26,KPmiddelbaar/1,KPstudent/R0698224
27,KPmiddelbaar/4,KPstudent/R0655268
28,KPmiddelbaar/4,KPstudent/R0702538
29,KPmiddelbaar/4,KPstudent/R0618759
30,KPmiddelbaar/4,KPstudent/R0658063
31,KPmiddelbaar/4,KPstudent/R0676416
32,KPmiddelbaar/4,KPstudent/R0654465
33,KPmiddelbaar/4,KPstudent/R0627430
34,KPmiddelbaar/4,KPstudent/R0669120
35,KPmiddelbaar/4,KPstudent/R0667112
36,KPmiddelbaar/4,KPstudent/R0612841
37,KPmiddelbaar/4,KPstudent/R0631656
38,KPmiddelbaar/4,KPstudent/R0638695
39,KPmiddelbaar/1,KPstudent/R0625029
40,KPmiddelbaar/4,KPstudent/R0654417
41,KPmiddelbaar/4,KPstudent/R0630555
42,KPmiddelbaar/4,KPstudent/R0655617
43,KPmiddelbaar/4,KPstudent/R0655390
44,KPmiddelbaar/4,KPstudent/R0658500
45,KPmiddelbaar/0,KPstudent/R0612488
46,KPmiddelbaar/4,KPstudent/R0661018
47,KPmiddelbaar/0,KPstudent/R0383366
48,KPmiddelbaar/4,KPstudent/R0615825
49,KPmiddelbaar/4,KPstudent/R0655395
50,KPmiddelbaar/4,KPstudent/R0654842
51,KPmiddelbaar/4,KPstudent/R0577579
52,KPmiddelbaar/0,KPstudent/R0633567
53,KPmiddelbaar/4,KPstudent/R0661550
54,KPmiddelbaar/0,KPstudent/R0258009
55,KPmiddelbaar/0,KPstudent/R0618967
56,KPmiddelbaar/1,KPstudent/R0654744
57,KPmiddelbaar/4,KPstudent/R0633547
58,KPmiddelbaar/4,KPstudent/R0664275
59,KPmiddelbaar/4,KPstudent/R0656066
60,KPmiddelbaar/0,KPstudent/R0385033
61,KPmiddelbaar/0,KPstudent/R0714593
62,KPmiddelbaar/3,KPstudent/R0635837
63,KPmiddelbaar/4,KPstudent/R0250529
64,KPmiddelbaar/4,KPstudent/R0458113
65,KPmiddelbaar/0,KPstudent/R0515973
66,KPmiddelbaar/4,KPstudent/R0614779
67,KPmiddelbaar/1,KPstudent/R0628819
68,KPmiddelbaar/2,KPstudent/R0655540
69,KPmiddelbaar/4,KPstudent/R0580911
70,KPmiddelbaar/4,KPstudent/R0636150
71,KPmiddelbaar/4,KPstudent/R0625635
72,KPmiddelbaar/0,KPstudent/R0374251
73,KPmiddelbaar/0,KPstudent/R0614685
74,KPmiddelbaar/0,KPstudent/R0443776
75,KPmiddelbaar/0,KPstudent/R0589993
76,KPmiddelbaar/1,KPstudent/R0300376
77,KPmiddelbaar/4,KPstudent/R0580801
78,KPmiddelbaar/0,KPstudent/R0583468
79,KPmiddelbaar/1,KPstudent/R0625017
80,KPmiddelbaar/4,KPstudent/R0619326
81,KPmiddelbaar/0,KPstudent/R0665836
82,KPmiddelbaar/0,KPstudent/R0259358
83,KPmiddelbaar/4,KPstudent/R0655272
84,KPmiddelbaar/0,KPstudent/R0664357
85,KPmiddelbaar/1,KPstudent/R0667102
86,KPmiddelbaar/0,KPstudent/R0658575
87,KPmiddelbaar/4,KPstudent/R0654464
88,KPmiddelbaar/0,KPstudent/R0588646
89,KPmiddelbaar/4,KPstudent/R0484873
90,KPmiddelbaar/4,KPstudent/R0664972
91,KPmiddelbaar/4,KPstudent/R0664973
92,KPmiddelbaar/4,KPstudent/R0654499
93,KPmiddelbaar/4,KPstudent/R0673538
94,KPmiddelbaar/4,KPstudent/R0658421
95,KPmiddelbaar/4,KPstudent/R0638573
96,KPmiddelbaar/0,KPstudent/R0637795
97,KPmiddelbaar/4,KPstudent/R0451301
98,KPmiddelbaar/4,KPstudent/R0635985
99,KPmiddelbaar/0,KPstudent/R0673027
100,KPmiddelbaar/4,KPstudent/R0379408
101,KPmiddelbaar/4,KPstudent/R0655176
102,KPmiddelbaar/0,KPstudent/R0625004
