counter,_to,_from
0,KPsinners/0,KPstudent/R0657529
1,KPsinners/0,KPstudent/R0452509
2,KPsinners/0,KPstudent/R0484653
3,KPsinners/0,KPstudent/R0612547
4,KPsinners/0,KPstudent/R0657886
5,KPsinners/1,KPstudent/R0487359
6,KPsinners/0,KPstudent/R0443853
7,KPsinners/0,KPstudent/R0484550
8,KPsinners/0,KPstudent/R0379497
9,KPsinners/0,KPstudent/R0656023
10,KPsinners/0,KPstudent/R0655274
11,KPsinners/0,KPstudent/R0449202
12,KPsinners/1,KPstudent/R0664003
13,KPsinners/1,KPstudent/R0665206
14,KPsinners/0,KPstudent/R0675130
15,KPsinners/0,KPstudent/R0613069
16,KPsinners/0,KPstudent/R0636326
17,KPsinners/0,KPstudent/R0613450
18,KPsinners/1,KPstudent/R0657738
19,KPsinners/1,KPstudent/R0622361
20,KPsinners/0,KPstudent/R0664610
21,KPsinners/0,KPstudent/R0614436
22,KPsinners/0,KPstudent/R0673759
23,KPsinners/0,KPstudent/R0623227
24,KPsinners/0,KPstudent/R0614096
25,KPsinners/0,KPstudent/R0663065
26,KPsinners/0,KPstudent/R0698224
27,KPsinners/1,KPstudent/R0655268
28,KPsinners/1,KPstudent/R0702538
29,KPsinners/0,KPstudent/R0618759
30,KPsinners/1,KPstudent/R0658063
31,KPsinners/1,KPstudent/R0676416
32,KPsinners/0,KPstudent/R0654465
33,KPsinners/0,KPstudent/R0627430
34,KPsinners/0,KPstudent/R0669120
35,KPsinners/0,KPstudent/R0667112
36,KPsinners/0,KPstudent/R0612841
37,KPsinners/0,KPstudent/R0631656
38,KPsinners/1,KPstudent/R0638695
39,KPsinners/0,KPstudent/R0625029
40,KPsinners/0,KPstudent/R0654417
41,KPsinners/0,KPstudent/R0630555
42,KPsinners/1,KPstudent/R0655617
43,KPsinners/0,KPstudent/R0655390
44,KPsinners/0,KPstudent/R0658500
45,KPsinners/0,KPstudent/R0612488
46,KPsinners/0,KPstudent/R0661018
47,KPsinners/0,KPstudent/R0383366
48,KPsinners/0,KPstudent/R0615825
49,KPsinners/1,KPstudent/R0655395
50,KPsinners/0,KPstudent/R0654842
51,KPsinners/0,KPstudent/R0577579
52,KPsinners/1,KPstudent/R0633567
53,KPsinners/0,KPstudent/R0661550
54,KPsinners/0,KPstudent/R0258009
55,KPsinners/0,KPstudent/R0618967
56,KPsinners/1,KPstudent/R0654744
57,KPsinners/0,KPstudent/R0633547
58,KPsinners/0,KPstudent/R0664275
59,KPsinners/1,KPstudent/R0656066
60,KPsinners/1,KPstudent/R0385033
61,KPsinners/0,KPstudent/R0714593
62,KPsinners/0,KPstudent/R0635837
63,KPsinners/0,KPstudent/R0250529
64,KPsinners/0,KPstudent/R0458113
65,KPsinners/0,KPstudent/R0515973
66,KPsinners/0,KPstudent/R0614779
67,KPsinners/0,KPstudent/R0628819
68,KPsinners/1,KPstudent/R0655540
69,KPsinners/0,KPstudent/R0580911
70,KPsinners/0,KPstudent/R0636150
71,KPsinners/0,KPstudent/R0625635
72,KPsinners/1,KPstudent/R0374251
73,KPsinners/0,KPstudent/R0614685
74,KPsinners/0,KPstudent/R0443776
75,KPsinners/0,KPstudent/R0589993
76,KPsinners/0,KPstudent/R0300376
77,KPsinners/0,KPstudent/R0580801
78,KPsinners/0,KPstudent/R0583468
79,KPsinners/0,KPstudent/R0625017
80,KPsinners/1,KPstudent/R0619326
81,KPsinners/0,KPstudent/R0665836
82,KPsinners/0,KPstudent/R0259358
83,KPsinners/1,KPstudent/R0655272
84,KPsinners/1,KPstudent/R0664357
85,KPsinners/0,KPstudent/R0667102
86,KPsinners/0,KPstudent/R0658575
87,KPsinners/0,KPstudent/R0654464
88,KPsinners/0,KPstudent/R0588646
89,KPsinners/1,KPstudent/R0484873
90,KPsinners/0,KPstudent/R0664972
91,KPsinners/0,KPstudent/R0664973
92,KPsinners/0,KPstudent/R0654499
93,KPsinners/0,KPstudent/R0673538
94,KPsinners/0,KPstudent/R0658421
95,KPsinners/0,KPstudent/R0638573
96,KPsinners/0,KPstudent/R0637795
97,KPsinners/0,KPstudent/R0451301
98,KPsinners/1,KPstudent/R0635985
99,KPsinners/1,KPstudent/R0673027
100,KPsinners/1,KPstudent/R0379408
101,KPsinners/0,KPstudent/R0655176
102,KPsinners/0,KPstudent/R0625004
