Id;Cat_Description;Cat_Id;Mess_Id;Mess_Info;Mess_Priority;Mess_Status;Mess_Text;Mess_Type;TS_Event
1;Gereedmelding toevoersysteem A225 aardingsbeugel;721;3616;SK_A31-X001.23 toevoersysteem A225 aardingsbeugel niet klaar (A31-X001-23);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,373
2;Werkstuktekort toevoersysteem A225 aardingsbeugel;722;3615;SK(W)_A31-X002.21 werkstuktekort toevoersysteem A225 aardingsbeugel (A31-X002-21);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,419
3;Gereedmelding toevoersysteem A223 sokkel INBOUW;701;3612;SK_A31-X001.22 toevoersysteem A223 Sokkel INBOUW niet klaar (A31-X001-22);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,419
4;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,419
5;Waarschuwing koelwater herkoeler machine A98;40;3941;SK(W)_A29-X012.24 luchtfilter verontreinigd herkoelapparaat A98 (A29-X012-24);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 12:53:03,419
6;Waarschuwing koelwater herkoeler machine A98;40;3940;SK(W)_A29-X012.23 watertekort herkoelapparaat A98 (A29-X012-23);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 12:53:03,419
7;Waarschuwing koelwater herkoeler machine A98;40;3939;SK(W)_A29-X012.14 waterfilter herkoelapparaat A98 (A29-X012-14);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 12:53:03,419
8;Storing koelwater herkoeler machine A98;39;3938;SK_A29-X012.13 verzamelstoring koelwater-herkoeler A98 (A29-X012-13);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,435
9;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1540;SK(W)_A29-X012.22 luchtfilter verontreinigd herkoelapparaat A97 (A29-X012-22);4;True;Luchtfilter verontreinigd herkoelapparaat A97;Warning;2018-03-22 12:53:03,435
10;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1539;SK(W)_A29-X012.21 watertekort herkoelapparaat A97 (A29-X012-21);4;True;Watertekort herkoelapparaat A97;Warning;2018-03-22 12:53:03,435
11;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1538;SK(W)_A29-X012.12 waterfilter herkoelapparaat A97 (A29-X012-12);4;True;Waterfilter herkoelapparaat A97;Warning;2018-03-22 12:53:03,435
12;Storing koelwater herkoeler aandrijvingskasten A97;37;1537;SK_A29-X012.11 verzamelstoring koelwater-herkoeler A97 (A29-X012-11);6;True;A97 verzamelstoring koelwater-herkoeler;Error;2018-03-22 12:53:03,435
13;Storingen pneumatische eindposities basis in werkstukdrager plaatsen;803;3206;V_A349-X010.15 A-L ST162: PP01 basis grijpen BG80 (A333-K21) (A349-X010-21);6;True;Werkpositie (A333-X24);Error;2018-03-22 12:53:03,435
14;Storing pallethaspel poolcontact A101;47;3133;A101 - pallethaspel poolcontact (PW-150-D);6;True;Haspel niet klaar;Error;2018-03-22 12:53:03,451
15;Storing trommelafwikkelaar veer A104;50;3181;A104 - trommelafwikkelaar veer (TW-1000);6;True;Haspel niet klaar;Error;2018-03-22 12:53:03,451
16;Storing bandafnemer veer A103;49;3496;A103 - bandafnemer klemveer (BA-170);6;True;Haspel niet klaar;Error;2018-03-22 12:53:03,451
17;Storingen markeringslaser A180;201;3885;SK_A31-X005.11 beletteringslaser besturing inschakelen (A31-X005-11);4;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,451
18;Storingen pneumatische eindposities aardingsbeugel monteren;513;3862;V_A389-X010.16 ST182: PP05 aardingsbeugel grijpen BG51 (A378-K21) (A389-X010-13);6;True;Rustpositie;Error;2018-03-22 12:53:03,451
19;Storingen pneumatische eindposities basis op band leggen;823;3232;V_A389-X011.26 ST188: PP07 basis uitwerpen BG82 (A383-K22) (A389-X011-24);6;True;Werkpositie (A383-X26);Error;2018-03-22 12:53:03,451
20;Storingen camerastation 2 algemeen;491;3659;SK_A230-X003.12 ST152: Camerastation 2 camera klaar (A230-X003-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,466
21;Storingen camerastation 5 algemeen;474;3661;SK_A230-X004.15 ST187: Camerastation 5 camera klaar (A230-X004-15);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,466
22;Storingen camerastation 4 algemeen;471;3660;SK_A230-X004.12 ST186: Camerastation 4 camera klaar (A230-X004-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,466
23;Storingen camerastation 1a algemeen;691;3937;SK_A230-X002.12 camerastation 1a camera klaar (A230-X002-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 12:53:03,466
24;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3840;V_A31-X022.23 neerhouder slecht werkstuk INBOUW (A223-K38.2/K39.2) (A31-X002-24);6;True;Rustpositie (A223-B38.3);Error;2018-03-22 12:53:03,576
25;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3847;V_A31-X023.21 neerhouder slecht werkstuk HYDRO (A224-K44.2/K45.2) (A31-X003-12);6;True;Rustpositie (A224-B44.3);Error;2018-03-22 12:53:03,591
26;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3841;V_A31-X022.13 deel optillen INBOUW (A223-K38.0/K39.0) (A31-X002-23);6;True;Rustpositie (A223-B38.1);Error;2018-03-22 12:53:03,591
27;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3845;V_A31-X023.11 deel HYDRO optillen (A224-K44.0/K45.0) (A31-X003-11);6;True;Rustpositie (A224-B44.1);Error;2018-03-22 12:53:03,591
28;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3848;V_A31-X023.12 neerhouder werkstukinvoer HYDRO (A224-K44.4/K45.4) (A31-X003-23);6;True;Werkpositie (A224-B44.5);Error;2018-03-22 12:53:04,545
